WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
TND-006-03,"Trend: Xtreme Sliding Door - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SD,4.000,0.61,0.66,2.14
TND-006-04,"Trend: Xtreme Sliding Door - Double Glazed","5Clr / 6 / 5ET","5mm Clear / 6 / 5EA",SD,3.600,0.57,0.61,2.14
TND-921-02,"Trend: Xtreme Hinged Door - Single Glazed",5Clr,"5mm Clear",HD,6.000,0.6,0.61,1
TND-921-03,"Trend: Xtreme Hinged Door - Single Glazed",5Gy,"5mm Grey",HD,6.000,0.27,0.85,1
TND-924-01,"Trend: Xtreme Crestlite Internal Glazed Window - Single Glazed",5Clr,"5mm Clear",FW,6.100,0.74,0.79,0
TND-924-02,"Trend: Xtreme Crestlite Internal Glazed Window - Single Glazed",5Gy,"5mm Grey",FW,6.100,0.55,0.45,0
TND-922-01,"Trend: Xtreme Bi-Fold Door - Single Glazed",5Clr,"5mm Clear",BD,6.000,0.59,0.6,0.67
TND-007-01,"Trend: Timber Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,4.600,0.58,0.59,0.22
TND-007-02,"Trend: Timber Awning Window - Single Glazed",4Clr,"4mm Clear",AWN,4.600,0.57,0.59,0.22
TND-007-03,"Trend: Timber Awning Window - Single Glazed",4ET,"4mm EnergyTech",AWN,3.500,0.41,0.45,0.22
TND-007-04,"Trend: Timber Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,4.600,0.56,0.59,0.22
TND-007-05,"Trend: Timber Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,4.600,0.41,0.33,0.22
TND-007-06,"Trend: Timber Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,3.500,0.4,0.45,0.22
TND-007-07,"Trend: Timber Awning Window - Single Glazed",6.38Lam,"6.38mm Laminate Neutral",AWN,4.500,0.54,0.59,0.22
TND-007-08,"Trend: Timber Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,3.200,0.35,0.39,0.22
TND-007-09,"Trend: Timber Awning Window - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",AWN,3.100,0.33,0.26,0.22
TND-007-25,"Trend: Timber Awning Window - Single Glazed",4PbG,"4mm Planibel G",AWN,3.400,0.49,0.55,0.22
TND-007-26,"Trend: Timber Awning Window - Single Glazed",4Sn,"4mm Sunergy",AWN,3.600,0.42,0.46,0.22
TND-007-10,"Trend: Timber Awning Window - Double Glazed","3Clr / 8 / 3Clr","3mm Clear / 8mm Air Gap / 3mm Clear",AWN,2.800,0.51,0.54,0.22
TND-007-11,"Trend: Timber Awning Window - Double Glazed","4Clr / 12Ar / 4Clr","4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,2.500,0.5,0.53,0.22
TND-007-12,"Trend: Timber Awning Window - Double Glazed","4Gy / 12Ar / 4Clr","4mm Grey / 12mm Argon Gap / 4mm Clear",AWN,2.500,0.39,0.37,0.22
TND-007-13,"Trend: Timber Awning Window - Double Glazed","4Clr / 12Ar / 4ET","4mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,1.900,0.47,0.49,0.22
TND-007-14,"Trend: Timber Awning Window - Double Glazed","4Gy / 12Ar / 4ET","4mm Grey / 12mm Argon Gap / 4mm EnergyTech",AWN,1.900,0.36,0.34,0.22
TND-007-15,"Trend: Timber Awning Window - Double Glazed","4Clr / 6 / 4Clr","4mm Clear / 6mm Air Gap / 4mm Clear",AWN,2.800,0.5,0.53,0.22
TND-007-16,"Trend: Timber Awning Window - Double Glazed","4Gy / 6 / 4Clr","4mm Grey / 6mm Air Gap / 4mm Clear",AWN,2.800,0.37,0.33,0.22
TND-007-17,"Trend: Timber Awning Window - Double Glazed","4Clr / 6 / 4ET","4mm Clear / 6mm Air Gap / 4mm EnergyTech",AWN,2.500,0.46,0.49,0.22
TND-007-20,"Trend: Timber Awning Window - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",AWN,1.900,0.36,0.5,0.22
TND-007-21,"Trend: Timber Awning Window - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",AWN,1.900,0.24,0.24,0.22
TND-007-22,"Trend: Timber Awning Window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",AWN,1.900,0.29,0.38,0.22
TND-008-01,"Trend: Timber Casement Window - Single Glazed",3Clr,"3mm Clear",CAS,4.700,0.6,0.61,0.12
TND-008-02,"Trend: Timber Casement Window - Single Glazed",4Clr,"4mm Clear",CAS,4.700,0.58,0.61,0.12
TND-008-03,"Trend: Timber Casement Window - Single Glazed",4ET,"4mm EnergyTech",CAS,3.600,0.42,0.47,0.12
TND-008-04,"Trend: Timber Casement Window - Single Glazed",5Clr,"5mm Clear",CAS,4.700,0.58,0.61,0.12
TND-008-05,"Trend: Timber Casement Window - Single Glazed",5Gy,"5mm Grey",CAS,4.700,0.43,0.34,0.12
TND-008-06,"Trend: Timber Casement Window - Single Glazed",6ET,"6mm EnergyTech",CAS,3.500,0.41,0.46,0.12
TND-008-07,"Trend: Timber Casement Window - Single Glazed",6.38Lam,"6.38mm Laminate Neutral",CAS,4.600,0.56,0.61,0.12
TND-008-08,"Trend: Timber Casement Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",CAS,3.200,0.36,0.4,0.12
TND-008-09,"Trend: Timber Casement Window - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",CAS,3.200,0.35,0.27,0.12
TND-008-25,"Trend: Timber Casement Window - Single Glazed",4PbG,"4mm Planibel G",CAS,3.200,0.5,0.56,0.12
TND-008-26,"Trend: Timber Casement Window - Single Glazed",4Sn,"4mm Sunergy",CAS,3.400,0.42,0.47,0.12
TND-008-10,"Trend: Timber Casement Window - Double Glazed","3Clr / 8 / 3Clr","3mm Clear / 8mm Air Gap / 3mm Clear",CAS,2.800,0.53,0.56,0.12
TND-008-11,"Trend: Timber Casement Window - Double Glazed","4Clr / 12Ar / 4Clr","4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,2.500,0.51,0.55,0.12
TND-008-12,"Trend: Timber Casement Window - Double Glazed","4Gy / 12Ar / 4Clr","4mm Grey / 12mm Argon Gap / 4mm Clear",CAS,2.500,0.41,0.39,0.12
TND-008-13,"Trend: Timber Casement Window - Double Glazed","4Clr / 12Ar / 4ET","4mm Clear / 12mm Argon Gap / 4mm EnergyTech",CAS,2.000,0.48,0.51,0.12
TND-008-14,"Trend: Timber Casement Window - Double Glazed","4Gy / 12Ar / 4ET","4mm Grey / 12mm Argon Gap / 4mm EnergyTech",CAS,2.000,0.37,0.36,0.12
TND-008-15,"Trend: Timber Casement Window - Double Glazed","4Clr / 6 / 4Clr","4mm Clear / 6mm Air Gap / 4mm Clear",CAS,2.900,0.51,0.55,0.12
TND-008-16,"Trend: Timber Casement Window - Double Glazed","4Gy / 6 / 4Clr","4mm Grey / 6mm Air Gap / 4mm Clear",CAS,2.900,0.38,0.34,0.12
TND-008-17,"Trend: Timber Casement Window - Double Glazed","4Clr / 6 / 4ET","4mm Clear / 6mm Air Gap / 4mm EnergyTech",CAS,2.500,0.47,0.51,0.12
TND-008-20,"Trend: Timber Casement Window - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",CAS,1.900,0.37,0.52,0.12
TND-008-21,"Trend: Timber Casement Window - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",CAS,1.900,0.24,0.25,0.12
TND-008-22,"Trend: Timber Casement Window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",CAS,1.900,0.3,0.39,0.12
TND-025-01,"Trend: Timber Double Hung Window - Single Glazed",3Clr,"3mm Clear",DH,5.000,0.65,0.67,1.13
TND-025-02,"Trend: Timber Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,4.900,0.63,0.67,1.13
TND-025-03,"Trend: Timber Double Hung Window - Single Glazed",5Gy,"5mm Grey",DH,4.900,0.47,0.38,1.13
TND-025-08,"Trend: Timber Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",DH,3.400,0.39,0.44,1.13
TND-025-09,"Trend: Timber Double Hung Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",DH,3.400,0.38,0.29,1.13
TND-025-10,"Trend: Timber Double Hung Window - Single Glazed",4PbG,"4mm Planibel G",DH,3.500,0.55,0.62,1.13
TND-025-11,"Trend: Timber Double Hung Window - Single Glazed",4Sn,"4mm Sunergy",DH,3.700,0.46,0.51,1.13
TND-025-04,"Trend: Timber Double Hung Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",DH,2.800,0.58,0.61,1.13
TND-025-05,"Trend: Timber Double Hung Window - Double Glazed",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",DH,2.900,0.55,0.6,1.13
TND-025-06,"Trend: Timber Double Hung Window - Double Glazed",5Clr/8Ar/5ET,"5mm Clear / 8 Argon Gap / 5mm EnergyTech",DH,2.200,0.52,0.56,1.13
TND-025-07,"Trend: Timber Double Hung Window - Double Glazed",5Gy/8Ar/5ET,"5mm Grey / 8mm Argon Gap / 5mm EnergyTech",DH,2.200,0.34,0.31,1.13
TND-025-12,"Trend: Timber Double Hung Window - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",DH,2.000,0.41,0.58,1.13
TND-025-13,"Trend: Timber Double Hung Window - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",DH,2.000,0.27,0.28,1.13
TND-025-14,"Trend: Timber Double Hung Window - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",DH,2.000,0.33,0.44,1.13
TND-042-01,"Trend: Timber Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,4.900,0.59,0.61,3.55
TND-042-02,"Trend: Timber Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,4.900,0.59,0.61,3.55
TND-042-03,"Trend: Timber Sliding Door - Single Glazed",5SG,"5mm Super Green",SD,4.900,0.4,0.5,3.55
TND-042-04,"Trend: Timber Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,4.900,0.43,0.34,3.55
TND-042-05,"Trend: Timber Sliding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,3.400,0.36,0.4,3.55
TND-042-06,"Trend: Timber Sliding Door - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",SD,3.400,0.48,0.56,3.55
TND-042-07,"Trend: Timber Sliding Door - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",SD,3.400,0.35,0.27,3.55
TND-042-08,"Trend: Timber Sliding Door - Single Glazed",6.38VLAM,"6.38mm Clear Laminate",SD,4.900,0.56,0.61,3.55
TND-042-24,"Trend: Timber Sliding Door - Single Glazed",6PbG,"6mm Planibel G",SD,3.500,0.47,0.55,3.55
TND-042-25,"Trend: Timber Sliding Door - Single Glazed",6Sn,"6mm Sunergy",SD,3.800,0.41,0.46,3.55
TND-042-09,"Trend: Timber Sliding Door - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",SD,3.100,0.52,0.55,3.55
TND-042-10,"Trend: Timber Sliding Door - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.000,0.52,0.55,3.55
TND-042-11,"Trend: Timber Sliding Door - Double Glazed",4Clr/10/4ET,"4mm Clear / 10mm Air Gap / 4mm Energy Tech",SD,2.600,0.48,0.5,3.55
TND-042-12,"Trend: Timber Sliding Door - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm Energy Tech",SD,2.400,0.48,0.5,3.55
TND-042-13,"Trend: Timber Sliding Door - Double Glazed",4Gy/10/4Clr,"4mm Grey / 10mm Air Gap / 4mm Clear",SD,3.100,0.38,0.34,3.55
TND-042-14,"Trend: Timber Sliding Door - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SD,3.000,0.38,0.34,3.55
TND-042-15,"Trend: Timber Sliding Door - Double Glazed",4Gy/10/4ET,"4mm Grey / 10mm Air Gap / 4mm Energy Tech",SD,2.600,0.35,0.31,3.55
TND-042-16,"Trend: Timber Sliding Door - Double Glazed",4Gy/10Ar/4ET,"4mm Grey / 10mm Argon Gap / 4mm Energy Tech",SD,2.400,0.35,0.31,3.55
TND-042-19,"Trend: Timber Sliding Door - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",SD,2.300,0.38,0.53,3.55
TND-042-20,"Trend: Timber Sliding Door - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",SD,2.300,0.25,0.25,3.55
TND-042-21,"Trend: Timber Sliding Door - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",SD,2.300,0.3,0.4,3.55
TND-034-01,"Trend: SoundMizer Secondary Glazing 70mm - on Trend: Aluminium Sliding Window",3Clr/70/5Clr,"3mm Clear / 70mm Air Gap / 5mmClr",SW,3.100,0.61,0.64,1.14
TND-034-02,"Trend: SoundMizer Secondary Glazing 70mm - on Trend: Aluminium Sliding Window",3Clr/70/6.38Sct,"3mm Clear / 70mm Air Gap / 6.38mm Solect Clear Laminate",SW,2.600,0.53,0.59,1.14
TND-034-03,"Trend: SoundMizer Secondary Glazing 70mm - on Trend: Aluminium Sliding Window",3Clr/12/3Clr/70/5Clr,"3mm Clear / 12mm Air Gap / 3mm Clear / 70mm Air Gap / 5mmClr",SW,2.400,0.54,0.58,1.14
TND-034-04,"Trend: SoundMizer Secondary Glazing 70mm - on Trend: Aluminium Sliding Window",3Clr/12/3Clr/70/6.38Sct,"3mm Clear / 12mm Air Gap / 3mm Clear / 70mm Air Gap / 6.38mm Solect Clear Laminate",SW,2.100,0.48,0.53,1.14
TND-037-01,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Sliding Window",3Clr/100/5Clr,"3mm Clear / 100mm Air Gap / 5mmClr",SW,3.000,0.6,0.64,1.14
TND-037-02,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Sliding Window",3Clr/100/6.38Sct,"3mm Clear / 100mm Air Gap / 6.38mm Solect Clear Laminate",SW,2.500,0.5,0.55,1.14
TND-037-03,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Sliding Window",3Clr/12/3Clr/100/5Clr,"3mm Clear / 12mm Air Gap / 3mm Clear / 100mm Air Gap / 5mmClr",SW,2.200,0.54,0.58,1.14
TND-037-04,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Sliding Window",3Clr/12/3Clr/100/6.38Sct,"3mm Clear / 12mm Air Gap / 3mm Clear / 100mm Air Gap / 6.38mm Solect Clear Laminate",SW,2.000,0.48,0.53,1.14
TND-035-01,"Trend: SoundMizer Secondary Glazing 70mm - on Trend: Aluminium Sliding Door",4Clr/70/5Clr,"4mm Clear / 70mm Air Gap / 5mmClr",SD,3.300,0.6,0.64,0.85
TND-035-02,"Trend: SoundMizer Secondary Glazing 70mm - on Trend: Aluminium Sliding Door",4Clr/70/6.38Sct,"4mm Clear / 70mm Air Gap / 6.38mm Solect Clear Laminate",SD,2.600,0.57,0.59,0.85
TND-038-01,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Awning Window",3Clr/12/3Clr/100/5Clr,"3mm Clear / 12mm Air Gap / 3mm Clear / 100mm Air Gap / 5mm Clear",AWN,2.400,0.48,0.51,0.23
TND-038-02,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Awning Window","3Clr/12/3Clr/100/6.38 LoE","3mm Clear / 12mm Air Gap / 3mm Clear / 100mm Air Gap / 6.38 Lo E Laminate",AWN,1.800,0.45,0.47,0.23
TND-038-03,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Awning Window",3Clr/100/5Clr,"3mm Clear / 100mm Air Gap / 5mm Clear",AWN,3.200,0.54,0.57,0.23
TND-038-04,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Aluminium Awning Window","3Clr/100/6.38 LoE","3mm Clear / 100mm Air Gap / 6.38 Lo E Laminate",AWN,2.300,0.51,0.52,0.23
TND-039-01,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Awning Window",3Clr/10/3Clr/100/5Clr,"3mm Clear / 10mm Air Gap / 3mm Clear / 100mm Air Gap / 5mm Clear",AWN,1.900,0.44,0.47,0.93
TND-039-02,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Awning Window","3Clr/10/3Clr/100/6.38 LoE","3mm Clear / 10mm Air Gap / 3mm Clear / 100mm Air Gap / 6.38 Lo E Laminate",AWN,1.500,0.41,0.43,0.93
TND-039-03,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Awning Window",3Clr/100/5Clr,"3mm Clear / 100mm Air Gap / 5mm Clear",AWN,2.800,0.49,0.51,0.93
TND-039-04,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Awning Window","3Clr/100/6.38 LoE","3mm Clear / 100mm Air Gap / 6.38 Lo E Laminate",AWN,2.000,0.46,0.47,0.93
TND-040-01,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Sliding Door",4Clr/8/4Clr/100/5Clr,"4mm Clear / 8mm Air Gap / 4mm Clear / 100mm Air Gap / 5mm Clear",SD,2.100,0.55,0.6,2.51
TND-040-02,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Sliding Door",4Clr/8/4Clr/100/6.38LoE,"4mm Clear / 8mm Air Gap / 4mm Clear / 100mm Air Gap / 6.38 Lo E Laminate",SD,1.600,0.51,0.55,2.51
TND-040-03,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Sliding Door",4Clr/100/5Clr,"4mm Clear / 100mm Air Gap / 5mm Clear",SD,2.800,0.62,0.67,2.51
TND-040-04,"Trend: SoundMizer Secondary Glazing 100mm - on Trend: Timber Sliding Door",4Clr/100/6.38LoE,"4mm Clear / 100mm Air Gap / 6.38 Lo E Laminate",SD,2.100,0.59,0.61,2.51
TND-018-01,"Trend: Aluminium Sliding Window/Timber Bead - Single Glazed",3Clr,"3mm Clear",SW,6.300,0.74,0.76,2.81
TND-041-01,"Trend: Timber Bi-fold Door - Single Glazed",4Clr,"4mm Clear",BD,4.500,0.54,0.56,1.23
TND-041-02,"Trend: Timber Bi-fold Door - Single Glazed",5Clr,"5mm Clear",BD,4.500,0.53,0.55,1.23
TND-041-03,"Trend: Timber Bi-fold Door - Single Glazed",5Gy,"5mm Grey",BD,4.500,0.39,0.31,1.23
TND-041-04,"Trend: Timber Bi-fold Door - Single Glazed",5SG,"5mm Super Green",BD,4.500,0.37,0.46,1.23
TND-041-05,"Trend: Timber Bi-fold Door - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",BD,3.100,0.43,0.51,1.23
TND-041-06,"Trend: Timber Bi-fold Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",BD,3.100,0.32,0.37,1.23
TND-041-07,"Trend: Timber Bi-fold Door - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",BD,3.100,0.31,0.24,1.23
TND-041-08,"Trend: Timber Bi-fold Door - Single Glazed",6.38Lam,"6.38mm Clear Laminate",BD,4.400,0.51,0.56,1.23
TND-041-24,"Trend: Timber Bi-fold Door - Single Glazed",6PbG,"6mm Planiobel G",BD,3.300,0.43,0.5,1.23
TND-041-25,"Trend: Timber Bi-fold Door - Single Glazed",6Sn,"6mm Sunergy",BD,3.400,0.38,0.42,1.23
TND-041-09,"Trend: Timber Bi-fold Door - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",BD,2.800,0.47,0.5,1.23
TND-041-10,"Trend: Timber Bi-fold Door - Double Glazed",4Clr/10/4ET,"4mm Clear / 10mm Air Gap / 4mm Energy Tech",BD,2.300,0.44,0.46,1.23
TND-041-11,"Trend: Timber Bi-fold Door - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",BD,2.700,0.47,0.5,1.23
TND-041-12,"Trend: Timber Bi-fold Door - Double Glazed",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm Energy Tech",BD,2.200,0.44,0.46,1.23
TND-041-13,"Trend: Timber Bi-fold Door - Double Glazed",4Gy/10/4Clr,"4mm Grey / 10mm Air Gap / 4mm Clear",BD,2.800,0.35,0.31,1.23
TND-041-14,"Trend: Timber Bi-fold Door - Double Glazed",4Gy/10/4ET,"4mm Grey / 10mm Air Gap / 4mm Energy Tech",BD,2.300,0.32,0.29,1.23
TND-041-15,"Trend: Timber Bi-fold Door - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",BD,2.700,0.35,0.31,1.23
TND-041-16,"Trend: Timber Bi-fold Door - Double Glazed",4Gy/10Ar/4ET,"4mm Grey / 10mm Argon Gap / 4mm Energy Tech",BD,2.200,0.32,0.29,1.23
TND-041-19,"Trend: Timber Bi-fold Door - Double Glazed","LB ClrSI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",BD,2.100,0.34,0.48,1.23
TND-041-20,"Trend: Timber Bi-fold Door - Double Glazed","LB GySI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",BD,2.100,0.23,0.23,1.23
TND-041-21,"Trend: Timber Bi-fold Door - Double Glazed","LB ClrPrvSI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",BD,2.100,0.28,0.37,1.23
TND-050-01,"Trend: ThermAL Awning Window - Double Glazed",3Clr/19/3Clr,"3mm Clear / 19mm Air Gap / 3mm Clear",AWN,3.300,0.53,0.55,0.04
TND-050-02,"Trend: ThermAL Awning Window - Double Glazed",3Clr/19Ar/3Clr,"3mm Clear / 19mm Argon Gap / 3mm Clear",AWN,3.200,0.53,0.55,0.04
TND-050-03,"Trend: ThermAL Awning Window - Double Glazed",4Clr/16/4Clr,"4mm Clear / 16mm Air Gap / 4mm Clear",AWN,3.300,0.53,0.54,0.04
TND-050-04,"Trend: ThermAL Awning Window - Double Glazed",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",AWN,3.200,0.53,0.54,0.04
TND-050-05,"Trend: ThermAL Awning Window - Double Glazed",4Gy/16/4Clr,"4mm Grey / 16mm Air Gap / 4mm Clear",AWN,3.300,0.39,0.34,0.04
TND-050-06,"Trend: ThermAL Awning Window - Double Glazed",4Gn/16/4Clr,"4mm Green / 16mm Air Gap / 4mm Clear",AWN,3.300,0.41,0.5,0.04
TND-050-07,"Trend: ThermAL Awning Window - Double Glazed",4Clr/16/4CSClr,"4mm Clear / 16mm Air Gap / 4mm Comfort Save Clear",AWN,2.800,0.5,0.51,0.04
TND-050-08,"Trend: ThermAL Awning Window - Double Glazed",4Clr/16Ar/4CSClr,"4mm Clear / 16mm Argon Gap / 4mm Comfort Save Clear",AWN,2.700,0.5,0.51,0.04
TND-050-09,"Trend: ThermAL Awning Window - Double Glazed",4Gy/16/4CSNtrl,"4mm Grey / 16mm Air Gap / 4mm Comfort Save Neutral",AWN,2.800,0.34,0.23,0.04
TND-050-10,"Trend: ThermAL Awning Window - Double Glazed",4Gn/16/4CSNtrl,"4mm Green / 16mm Air Gap / 4mm Comfort Save Neutral",AWN,2.800,0.35,0.33,0.04
TND-050-11,"Trend: ThermAL Awning Window - Double Glazed",4CSClr/16/4CSClr,"4mm Comfort Save Clear  / 16mm Air Gap / 4mm Comfort Save Clear",AWN,2.700,0.46,0.48,0.04
TND-050-12,"Trend: ThermAL Awning Window - Double Glazed",4CSClr/16Ar/4CSClr,"4mm Comfort Save Clear  / 16mm Argon Gap / 4mm Comfort Save Clear",AWN,2.600,0.46,0.48,0.04
TND-050-13,"Trend: ThermAL Awning Window - Double Glazed",4CSNtrl/16/4CSNtrl,"4mm Comfort Save Neutral / 16mm Air Gap / 4mm Comfort Save Neutral",AWN,2.700,0.3,0.25,0.04
TND-050-14,"Trend: ThermAL Awning Window - Double Glazed",4CSNtrl/16Ar/4CSNtrl,"4mm Comfort Save Neutral / 16mm Argon Gap / 4mm Comfort Save Neutral",AWN,2.600,0.3,0.25,0.04
TND-050-15,"Trend: ThermAL Awning Window - Double Glazed",5Clr/14/5Clr,"5mm Clear / 14mm Air Gap / 5mm Clear",AWN,3.300,0.5,0.53,0.04
TND-050-16,"Trend: ThermAL Awning Window - Double Glazed",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",AWN,3.200,0.5,0.53,0.04
TND-050-17,"Trend: ThermAL Awning Window - Double Glazed",5Gy/14/5Clr,"5mm Grey / 14mm Air Gap / 5mm Clear",AWN,3.300,0.35,0.29,0.04
TND-050-18,"Trend: ThermAL Awning Window - Double Glazed",5Gn/14/5Clr,"5mm Green / 14mm Air Gap / 5mm Clear",AWN,3.300,0.37,0.48,0.04
TND-050-19,"Trend: ThermAL Awning Window - Double Glazed",5Bz/14/5Clr,"5mm Bronze / 14mm Air Gap / 5mm Clear",AWN,3.300,0.37,0.33,0.04
TND-050-20,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,3.300,0.5,0.53,0.04
TND-050-21,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,3.200,0.5,0.53,0.04
TND-050-22,"Trend: ThermAL Awning Window - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",AWN,3.300,0.33,0.25,0.04
TND-050-23,"Trend: ThermAL Awning Window - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",AWN,3.300,0.35,0.46,0.04
TND-050-24,"Trend: ThermAL Awning Window - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",AWN,3.300,0.35,0.29,0.04
TND-050-25,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12/6CSClr,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Clear",AWN,2.800,0.47,0.49,0.04
TND-050-26,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12Ar/6CSClr,"6mm Clear / 12mm Argon Gap / 6mm Comfort Save Clear",AWN,2.600,0.47,0.49,0.04
TND-050-27,"Trend: ThermAL Awning Window - Double Glazed",6Clr/12/6CSNtrl,"6mm Clear / 12mm Air Gap / 6mm Comfort Save Neutral",AWN,2.800,0.44,0.36,0.04
TND-050-28,"Trend: ThermAL Awning Window - Double Glazed",6Gy/12/6CSNtrl,"6mm Grey / 12mm Air Gap / 6mm Comfort Save Neutral",AWN,2.800,0.28,0.17,0.04
TND-050-29,"Trend: ThermAL Awning Window - Double Glazed",6Gn/12/6CSNtrl,"6mm Green / 12mm Air Gap / 6mm Comfort Save Neutral",AWN,2.800,0.31,0.31,0.04
TND-050-30,"Trend: ThermAL Awning Window - Double Glazed",6Bz/12/6CSNtrl,"6mm Bronze / 12mm Air Gap / 6mm Comfort Save Neutral",AWN,2.800,0.3,0.2,0.04
TND-050-31,"Trend: ThermAL Awning Window - Double Glazed",6CSClr/12/6CSClr,"6mm Comfort Save Clear / 12mm Air Gap / 6mm Comfort Save Clear",AWN,2.700,0.42,0.46,0.04
