WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ANE-013-06,"Aluminium Double Hung Window 10mm - Single Glazed","10.38CP Clr","10.38mm ComfortPlus Clear",DH,4.400,0.49,0.59,0.9
ANE-013-07,"Aluminium Double Hung Window 10mm - Single Glazed","10.38CP Ntl","10.38mm ComfortPlus Neutral",DH,4.500,0.39,0.46,0.9
ANE-013-08,"Aluminium Double Hung Window 10mm - Single Glazed","10.38CP Gy","10.38mm ComfortPlus Grey",DH,4.400,0.36,0.28,0.9
ANE-015-01,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14/4Clr,"4mm Clear / 14mm Air Gap  / 4mm Clear",DH,2.900,0.62,0.67,0.6
ANE-015-02,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14Ar/4ETClr,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech Clear",DH,2.100,0.59,0.62,0.6
ANE-015-03,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14Ar/4ETGy,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech Grey",DH,2.100,0.57,0.38,0.6
ANE-015-04,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14Ar/4ETGn,"4mm Clear / 14mm Argon Gap / 4mm EnergyTech Green",DH,2.100,0.57,0.56,0.6
ANE-015-05,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4SpGn/14Ar/4ETClr,"4mm SuperGreen / 14mm Argon Gap / 4mm EnergyTech Clear",DH,2.100,0.34,0.51,0.6
ANE-015-06,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4SpGn/14Ar/4ETGy,"4mm SuperGreen / 14mm Argon Gap / 4mm EnergyTech Grey",DH,2.100,0.33,0.31,0.6
ANE-015-07,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4SpGn/14Ar/4ETGn,"4mm SuperGreen / 14mm Argon Gap / 4mm EnergyTech Green",DH,2.100,0.34,0.46,0.6
ANE-015-08,"Thermaglide Thermally Broken Sashless Window - Double Glazed",6.38CPClr/12/4Clr,"6.38mm ComfortPlus Clear / 12mm Air Gap / 4mm Clear",DH,2.300,0.51,0.62,0.6
ANE-015-09,"Thermaglide Thermally Broken Sashless Window - Double Glazed",6.38CPGy/12/4Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 4mm Clear",DH,2.300,0.36,0.29,0.6
ANE-015-10,"Thermaglide Thermally Broken Sashless Window - Double Glazed",6.38CPGn/12/4Clr,"6.38mm ComfortPlus Green / 12mm Air Gap / 4mm Clear",DH,2.300,0.36,0.53,0.6
ANE-015-11,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4SnClr/14/4Clr,"4mm SunergyClear / 14mm Air Gap / 4mm Clear",DH,2.500,0.44,0.51,0.6
ANE-015-12,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14/4ETClr,"4mm Clear / 14mm Air Gap  / 4mm EnergyTech Clear",DH,2.300,0.59,0.62,0.6
ANE-015-13,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14/4ETGy,"4mm Clear / 14mm Air Gap  / 4mm EnergyTech Grey",DH,2.300,0.56,0.38,0.6
ANE-015-14,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14/4ETGn,"4mm Clear / 14mm Air Gap  / 4mm EnergyTech Green",DH,2.300,0.57,0.56,0.6
ANE-015-15,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Clr/14/4PbG,"4mm Clear / 14mm Air Gap  / 4mm Planibel G",DH,2.300,0.6,0.62,0.6
ANE-015-16,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Gy/14/4Clr,"4mm Grey / 14mm Air Gap  / 4mm Clear",DH,2.900,0.46,0.42,0.6
ANE-015-17,"Thermaglide Thermally Broken Sashless Window - Double Glazed",4Gy/14/4PbG,"4mm Grey / 14mm Air Gap  / 4mm Planibel G",DH,2.300,0.42,0.38,0.6
ANE-015-18,"Thermaglide Thermally Broken Sashless Window - Double Glazed",6SolT/12/4Clr,"6mm SolTech / 12mm Air Gap / 4mm Clear",DH,2.300,0.39,0.47,0.6
ANE-015-19,"Thermaglide Thermally Broken Sashless Window - Double Glazed",6SolT/12/4ETClr,"6mm SolTech / 12mm Air Gap / 4mm EnergyTech Clear",DH,2.200,0.37,0.44,0.6
ANE-015-20,"Thermaglide Thermally Broken Sashless Window - Double Glazed",6SolT/12/4ETGy,"6mm SolTech / 12mm Air Gap / 4mm EnergyTech Grey",DH,2.200,0.35,0.27,0.6
ANE-015-21,"Thermaglide Thermally Broken Sashless Window - Double Glazed",6SolT/12/4ETGn,"6mm SolTech / 12mm Air Gap / 4mm EnergyTech Green",DH,2.200,0.36,0.4,0.6
ANE-015-22,"Thermaglide Thermally Broken Sashless Window - Double Glazed","4PtOne / 12Ar / 6Clr","4mm Planitherm One  / 12mm Argon Gap / 6mm Clear",DH,1.700,0.38,0.58,0.6
ANE-002-15,"Aluminium Sashless Double Hung Window - Double Glazed","AGG CLASSIC Clr 4/8/4","AGG Insulglass Classic - 4mm Clear / 8mm argon / 4mm Clear",DH,4.114,0.62,0.63,3.77
ANE-002-16,"Aluminium Sashless Double Hung Window - Double Glazed","AGG CLASSIC Clr 6/6/4","AGG Insulglass Classic - 6mm Clear / 6mm argon / 4mm Clear",DH,4.187,0.59,0.62,3.77
ANE-002-17,"Aluminium Sashless Double Hung Window - Double Glazed","AGG CLASSIC Gy 4/8/4","AGG Insulglass Classic - 4mm Grey / 8mm argon / 4mm Clear",DH,4.078,0.47,0.39,3.77
ANE-002-18,"Aluminium Sashless Double Hung Window - Double Glazed","AGG CLASSIC Gy 6/6/4","AGG Insulglass Classic - 6mm Grey / 6mm argon / 4mm Clear",DH,4.186,0.4,0.31,3.77
ANE-002-19,"Aluminium Sashless Double Hung Window - Double Glazed","AGG CLASSIC Clr lam 6.38/6/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 6mm argon / 4mm Clear",DH,4.170,0.57,0.62,3.77
ANE-002-20,"Aluminium Sashless Double Hung Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/6/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 6mm argon / 4mm Clear",DH,4.170,0.48,0.48,3.77
ANE-002-21,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PRIME Clr 4/8/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 4mm Clear",DH,3.493,0.45,0.53,3.77
ANE-002-22,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PRIME Clr 4/6/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 6mm argon / 6mm Clear",DH,3.688,0.45,0.52,3.77
ANE-002-23,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PRIME Gy 4/8/4","AGG Insulglass LowE Prime - 4mm Grey / 8mm argon / 4mm LowE Prime",DH,3.491,0.39,0.33,3.77
ANE-002-24,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PRIME Gy 6/6/4","AGG Insulglass LowE Prime - 6mm Grey / 6mm argon / 4mm LowE Prime",DH,3.677,0.33,0.26,3.77
ANE-002-25,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PRIME Clr lam 4/6/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 6mm argon / 6.38mm Clear Laminate",DH,3.670,0.44,0.53,3.77
ANE-002-26,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PRIME WTrans lam 4/6/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 6mm argon / 6.38mm WhiteTrans Laminate",DH,3.670,0.42,0.4,3.77
ANE-002-27,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PLUS Clr 4/8/4","AGG Insulglass LowE Plus - 4mm Clear / 8mm argon / 4mm LowE Plus",DH,3.316,0.48,0.62,3.77
ANE-002-28,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PLUS Clr 6/6/4","AGG Insulglass LowE Plus - 6mm Clear / 6mm argon / 4mm LowE Plus",DH,3.528,0.47,0.61,3.77
ANE-002-29,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PLUS Gy 4/8/4","AGG Insulglass LowE Plus - 4mm Grey / 8mm argon / 4mm LowE Plus",DH,3.315,0.35,0.39,3.77
ANE-002-30,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PLUS Gy 6/6/4","AGG Insulglass LowE Plus - 6mm Grey / 6mm argon / 4mm LowE Plus",DH,3.528,0.3,0.3,3.77
ANE-002-31,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PLUS Clr lam 6.38/6/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 6mm argon / 4mm LowE Plus",DH,3.516,0.46,0.62,3.77
ANE-002-32,"Aluminium Sashless Double Hung Window - Double Glazed","AGG PLUS WTrans lam 6.38/6/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 6mm argon / 4mm LowE Plus",DH,3.516,0.38,0.47,3.77
ANE-002-33,"Aluminium Sashless Double Hung Window - Double Glazed","AGG MAX Clr 6/6/4","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 4mm Clear",DH,3.492,0.23,0.5,3.77
ANE-002-34,"Aluminium Sashless Double Hung Window - Double Glazed","AGG MAX Gy 6/6/4","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 4mm Grey",DH,3.492,0.22,0.31,3.77
ANE-004-15,"Timber Sashless Double Hung Window - Double Glazed","AGG CLASSIC Clr 4/8/4","AGG Insulglass Classic - 4mm Clear / 8mm argon / 4mm Clear",DH,2.982,0.63,0.66,3.22
ANE-004-16,"Timber Sashless Double Hung Window - Double Glazed","AGG CLASSIC Clr 6/6/4","AGG Insulglass Classic - 6mm Clear / 6mm argon / 4mm Clear",DH,3.094,0.61,0.66,3.22
ANE-004-17,"Timber Sashless Double Hung Window - Double Glazed","AGG CLASSIC Gy 4/8/4","AGG Insulglass Classic - 4mm Grey / 8mm argon / 4mm Clear",DH,2.979,0.48,0.41,3.22
ANE-004-18,"Timber Sashless Double Hung Window - Double Glazed","AGG CLASSIC Gy 6/6/4","AGG Insulglass Classic - 6mm Grey / 6mm argon / 4mm Clear",DH,3.094,0.41,0.33,3.22
ANE-004-19,"Timber Sashless Double Hung Window - Double Glazed","AGG CLASSIC Clr lam 6.38/6/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 6mm argon / 4mm Clear",DH,3.076,0.59,0.66,3.22
ANE-004-20,"Timber Sashless Double Hung Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/6/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 6mm argon / 4mm Clear",DH,3.076,0.49,0.5,3.22
ANE-004-21,"Timber Sashless Double Hung Window - Double Glazed","AGG PRIME Clr 4/8/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 8mm argon / 4mm Clear",DH,2.361,0.46,0.56,3.22
ANE-004-22,"Timber Sashless Double Hung Window - Double Glazed","AGG PRIME Clr 4/6/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 6mm argon / 6mm Clear",DH,2.567,0.46,0.55,3.22
ANE-004-23,"Timber Sashless Double Hung Window - Double Glazed","AGG PRIME Gy 4/8/4","AGG Insulglass LowE Prime - 4mm Grey / 8mm argon / 4mm LowE Prime",DH,2.360,0.4,0.35,3.22
ANE-004-24,"Timber Sashless Double Hung Window - Double Glazed","AGG PRIME Gy 6/6/4","AGG Insulglass LowE Prime - 6mm Grey / 6mm argon / 4mm LowE Prime",DH,2.556,0.34,0.27,3.22
ANE-004-25,"Timber Sashless Double Hung Window - Double Glazed","AGG PRIME Clr lam 4/6/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 6mm argon / 6.38mm Clear Laminate",DH,2.549,0.45,0.55,3.22
ANE-004-26,"Timber Sashless Double Hung Window - Double Glazed","AGG PRIME WTrans lam 4/6/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 6mm argon / 6.38mm WhiteTrans Laminate",DH,2.549,0.43,0.42,3.22
ANE-004-27,"Timber Sashless Double Hung Window - Double Glazed","AGG PLUS Clr 4/8/4","AGG Insulglass LowE Plus - 4mm Clear / 8mm argon / 4mm LowE Plus",DH,2.175,0.49,0.65,3.22
ANE-004-28,"Timber Sashless Double Hung Window - Double Glazed","AGG PLUS Clr 6/6/4","AGG Insulglass LowE Plus - 6mm Clear / 6mm argon / 4mm LowE Plus",DH,2.397,0.48,0.65,3.22
ANE-004-29,"Timber Sashless Double Hung Window - Double Glazed","AGG PLUS Gy 4/8/4","AGG Insulglass LowE Plus - 4mm Grey / 8mm argon / 4mm LowE Plus",DH,2.171,0.36,0.41,3.22
ANE-004-30,"Timber Sashless Double Hung Window - Double Glazed","AGG PLUS Gy 6/6/4","AGG Insulglass LowE Plus - 6mm Grey / 6mm argon / 4mm LowE Plus",DH,2.397,0.31,0.32,3.22
ANE-004-31,"Timber Sashless Double Hung Window - Double Glazed","AGG PLUS Clr lam 6.38/6/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 6mm argon / 4mm LowE Plus",DH,2.386,0.47,0.65,3.22
ANE-004-32,"Timber Sashless Double Hung Window - Double Glazed","AGG PLUS WTrans lam 6.38/6/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 6mm argon / 4mm LowE Plus",DH,2.386,0.38,0.49,3.22
ANE-004-33,"Timber Sashless Double Hung Window - Double Glazed","AGG MAX Clr 6/6/4","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 4mm Clear",DH,2.360,0.23,0.53,3.22
ANE-004-34,"Timber Sashless Double Hung Window - Double Glazed","AGG MAX Gy 6/6/4","AGG Insulglass LowE Max - 6mm LowE Max / 6mm argon / 4mm Grey",DH,2.361,0.22,0.33,3.22
ANE-007-13,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 4/14/4","AGG Insulglass Classic - 4mm Clear / 14mm argon / 4mm Clear",SW,3.858,0.6,0.61,0.6
ANE-007-14,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",SW,3.852,0.59,0.61,0.6
ANE-007-15,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",SW,3.851,0.58,0.61,0.6
ANE-007-16,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 4/14/4","AGG Insulglass Classic - 4mm Grey / 14mm argon / 4mm Clear",SW,3.856,0.45,0.38,0.6
ANE-007-17,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",SW,3.851,0.39,0.3,0.6
ANE-007-18,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",SW,3.836,0.56,0.61,0.6
ANE-007-19,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",SW,3.836,0.46,0.46,0.6
ANE-007-20,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/14/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 4mm Clear",SW,3.246,0.44,0.52,0.6
ANE-007-21,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",SW,3.237,0.43,0.51,0.6
ANE-007-22,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",SW,3.238,0.43,0.51,0.6
ANE-007-23,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 4/14/4","AGG Insulglass LowE Prime - 4mm Grey / 14mm argon / 4mm LowE Prime",SW,3.244,0.38,0.32,0.6
ANE-007-24,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",SW,3.231,0.32,0.25,0.6
ANE-007-25,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SW,3.224,0.43,0.51,0.6
ANE-007-26,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME WTrans lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SW,3.224,0.42,0.39,0.6
ANE-007-27,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 4/14/4","AGG Insulglass LowE Plus - 4mm Clear / 14mm argon / 4mm LowE Plus",SW,3.064,0.47,0.61,0.6
ANE-007-28,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",SW,3.054,0.46,0.6,0.6
ANE-007-29,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",SW,3.047,0.46,0.6,0.6
ANE-007-30,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 4/14/4","AGG Insulglass LowE Plus - 4mm Grey / 14mm argon / 4mm LowE Plus",SW,3.063,0.34,0.38,0.6
ANE-007-31,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",SW,3.047,0.28,0.3,0.6
ANE-007-32,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",SW,3.037,0.45,0.6,0.6
ANE-007-33,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS WTrans lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",SW,3.037,0.36,0.46,0.6
ANE-007-34,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",SW,3.003,0.22,0.49,0.6
ANE-007-35,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Grey",SW,3.005,0.22,0.31,0.6
ANE-007-36,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX Clr lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",SW,3.038,0.22,0.49,0.6
ANE-007-37,"HS 2P22 SS A - Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX WTrans lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",SW,3.038,0.22,0.37,0.6
ANE-008-13,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 4/14/4","AGG Insulglass Classic - 4mm Clear / 14mm argon / 4mm Clear",SW,3.185,0.55,0.57,0.6
ANE-008-14,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",SW,3.181,0.54,0.56,0.6
ANE-008-15,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",SW,3.181,0.54,0.56,0.6
ANE-008-16,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 4/14/4","AGG Insulglass Classic - 4mm Grey / 14mm argon / 4mm Clear",SW,3.184,0.42,0.36,0.6
ANE-008-17,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 6/12/4","AGG Insulglass Classic - 6mm Grey / 12mm argon / 4mm Clear",SW,3.181,0.36,0.28,0.6
ANE-008-18,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr lam 6.38/12/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 4mm Clear",SW,3.167,0.51,0.57,0.6
ANE-008-19,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/4","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm Clear",SW,3.167,0.43,0.43,0.6
ANE-008-20,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/14/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 4mm Clear",SW,2.612,0.4,0.48,0.6
ANE-008-21,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 5/12/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 12mm argon / 5mm Clear",SW,2.606,0.39,0.48,0.6
ANE-008-22,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr 4/12/6","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6mm Clear",SW,2.598,0.4,0.48,0.6
ANE-008-23,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 4/14/4","AGG Insulglass LowE Prime - 4mm Grey / 14mm argon / 4mm LowE Prime",SW,2.613,0.35,0.3,0.6
ANE-008-24,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Gy 6/12/4","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 4mm LowE Prime",SW,2.602,0.29,0.24,0.6
ANE-008-25,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME Clr lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SW,2.591,0.4,0.48,0.6
ANE-008-26,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PRIME WTrans lam 4/12/6.38","AGG Insulglass LowE Prime - 4mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SW,2.591,0.38,0.36,0.6
ANE-008-27,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 4/14/4","AGG Insulglass LowE Plus - 4mm Clear / 14mm argon / 4mm LowE Plus",SW,2.443,0.44,0.56,0.6
ANE-008-28,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 5/12/5","AGG Insulglass LowE Plus - 5mm Clear / 12mm argon / 5mm LowE Plus",SW,2.435,0.43,0.56,0.6
ANE-008-29,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr 6/12/4","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 4mm LowE Plus",SW,2.431,0.42,0.56,0.6
ANE-008-30,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 4/14/4","AGG Insulglass LowE Plus - 4mm Grey / 14mm argon / 4mm LowE Plus",SW,2.444,0.31,0.35,0.6
ANE-008-31,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Gy 6/12/4","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 4mm LowE Plus",SW,2.431,0.26,0.28,0.6
ANE-008-32,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS Clr lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 4mm LowE Plus",SW,2.420,0.41,0.56,0.6
ANE-008-33,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG PLUS WTrans lam 6.38/12/4","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 12mm argon / 4mm LowE Plus",SW,2.420,0.33,0.43,0.6
ANE-008-34,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX Clr 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Clear",SW,2.390,0.2,0.45,0.6
ANE-008-35,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX Gy 6/12/4","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 4mm Grey",SW,2.392,0.2,0.28,0.6
ANE-008-36,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX Clr lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm Clear Laminate",SW,2.420,0.2,0.45,0.6
ANE-008-37,"HSTB 2P22 SS ATB - Thermally Broken Aluminium Sashless Horizontal Slider - Double Glazed","AGG MAX WTrans lam 6/10/6.38","AGG Insulglass LowE Max - 6mm LowE Max / 10mm argon / 6.38mm WhiteTrans Laminate",SW,2.420,0.2,0.34,0.6
ANE-011-13,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 4/14/4","AGG Insulglass Classic - 4mm Clear / 14mm argon / 4mm Clear",SW,2.959,0.61,0.64,0.6
ANE-011-14,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 5/12/5","AGG Insulglass Classic - 5mm Clear / 12mm argon / 5mm Clear",SW,2.953,0.6,0.63,0.6
ANE-011-15,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Clr 6/12/4","AGG Insulglass Classic - 6mm Clear / 12mm argon / 4mm Clear",SW,2.951,0.6,0.63,0.6
ANE-011-16,"HS 2P22 SS T - Timber Sashless Horizontal Slider - Double Glazed","AGG CLASSIC Gy 4/14/4","AGG Insulglass Classic - 4mm Grey / 14mm argon / 4mm Clear",SW,2.957,0.46,0.4,0.6
