WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
THC-008-01,"Thermeco - Series EC45TB Casement Window - Double Glazed",3Clr/12/2003,"3mm Clear / 12mm Air Gap / 3mm Clear",CAS,3.400,0.46,0.47,0.2
THC-008-02,"Thermeco - Series EC45TB Casement Window - Double Glazed",5Clr/12/5Clr,"5mm Clear / 12mm Air Gap / 5mm Clear",CAS,3.400,0.44,0.46,0.2
THC-008-03,"Thermeco - Series EC45TB Casement Window - Double Glazed",5Clr/14Ar/5EA,"5mm Clear / 14mm Argon Gap / 5mm Energy Advantage",CAS,2.900,0.42,0.43,0.2
THC-008-04,"Thermeco - Series EC45TB Casement Window - Double Glazed",5EG/8Ar/5EA,"5mm EverGreen / 8mm Argon Gap / 5mm Energy Advanatage",CAS,3.000,0.26,0.35,0.2
THC-008-05,"Thermeco - Series EC45TB Casement Window - Double Glazed",6.38CPClr/14/5Clr,"6.38mm Comfort Plus Clear / 14mm Air Gap / 5mm Clear",CAS,3.000,0.37,0.42,0.2
THC-008-06,"Thermeco - Series EC45TB Casement Window - Double Glazed",6.38DLam/14/5Clr,"6.38mm Laminate / 14mm Air Gap / 5mm Clear",CAS,3.500,0.43,0.46,0.2
THC-008-07,"Thermeco - Series EC45TB Casement Window - Double Glazed",6.38Sx/12/5Clr,"6.38mm Saflex / 12mm Air Gap / 5mm Clear",CAS,3.400,0.42,0.45,0.2
THC-008-08,"Thermeco - Series EC45TB Casement Window - Double Glazed",5EG/14/5EA,"5mm EverGreen / 14mm Air Gap / 5mm Energy Advantage",CAS,3.100,0.26,0.35,0.2
THC-008-09,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm VLamHush / 12mm Argon Gap / 6.38mm Clear Laminate",CAS,3.200,0.4,0.45,0.2
THC-008-10,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",CAS,2.700,0.37,0.42,0.2
THC-008-11,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,3.200,0.43,0.45,0.2
THC-008-12,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,2.700,0.38,0.42,0.2
THC-008-13,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,2.700,0.34,0.35,0.2
THC-008-14,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",CAS,2.700,0.21,0.17,0.2
THC-008-15,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy / 12mm Argon Gap / 6mm Clear",CAS,2.800,0.31,0.35,0.2
THC-008-16,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm  / 12mm Argon Gap / 6mm",CAS,2.500,0.18,0.37,0.2
THC-008-17,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6PTech/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",CAS,2.500,0.2,0.33,0.2
THC-008-18,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",CAS,2.700,0.38,0.42,0.2
THC-008-19,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",CAS,3.200,0.43,0.46,0.2
THC-008-20,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",CAS,2.700,0.37,0.43,0.2
THC-008-21,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,3.200,0.45,0.46,0.2
THC-008-22,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",CAS,2.700,0.39,0.43,0.2
THC-008-23,"Thermeco - Series EC45TB Casement Window EPDM Spacer - Double Glazed",4Sn/12Ar/4Clr,"4mm Sunergy / 12mm Argon Gap / 4mm Clear",CAS,2.800,0.32,0.35,0.2
THC-063-01,"Series EC45TB OS Casement Window - Single Glazed",10.38ClrLam,"10.38mm Clear Laminate",CAS,5.200,0.45,0.49,0.4
THC-063-02,"Series EC45TB OS Casement Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",CAS,5.300,0.49,0.51,0.4
THC-063-03,"Series EC45TB OS Casement Window - Single Glazed",6SnClr,"6mm Sunergy Clear",CAS,4.500,0.37,0.39,0.4
THC-063-04,"Series EC45TB OS Casement Window - Single Glazed",6EVClr,"6mm Evantage Clear",CAS,4.300,0.39,0.39,0.4
THC-063-05,"Series EC45TB OS Casement Window - Single Glazed",5ET,"5mm EnergyTech",CAS,4.300,0.43,0.47,0.4
THC-064-01,"Series EC45TB OS Casement Window - Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm VLamHush / 12mm Argon Gap / 6.38mm Clear Laminate",CAS,3.200,0.25,0.24,0.4
THC-064-02,"Series EC45TB OS Casement Window - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",CAS,2.800,0.37,0.42,0.4
THC-064-03,"Series EC45TB OS Casement Window - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",CAS,3.000,0.31,0.35,0.4
THC-064-04,"Series EC45TB OS Casement Window - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",CAS,2.800,0.37,0.42,0.4
THC-064-05,"Series EC45TB OS Casement Window - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",CAS,2.900,0.34,0.35,0.4
THC-064-06,"Series EC45TB OS Casement Window - Double Glazed",6PTech/12Ar/6Clr,"6mm Performatech / 12mm Argon Gap / 6mm Clear",CAS,2.700,0.2,0.33,0.4
THC-064-07,"Series EC45TB OS Casement Window - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",CAS,2.900,0.21,0.17,0.4
THC-064-08,"Series EC45TB OS Casement Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,3.300,0.43,0.45,0.4
THC-064-09,"Series EC45TB OS Casement Window - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",CAS,3.300,0.43,0.46,0.4
THC-064-10,"Series EC45TB OS Casement Window - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",CAS,2.800,0.37,0.42,0.4
THC-064-11,"Series EC45TB OS Casement Window - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm  / 12mm Argon Gap / 6mm",CAS,2.700,0.18,0.37,0.4
THC-064-12,"Series EC45TB OS Casement Window - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",CAS,2.800,0.38,0.42,0.4
THC-064-13,"Series EC45TB OS Casement Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,3.400,0.45,0.46,0.4
THC-064-14,"Series EC45TB OS Casement Window - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",CAS,2.800,0.39,0.43,0.4
THC-064-15,"Series EC45TB OS Casement Window - Double Glazed",4Sn/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",CAS,3.000,0.32,0.35,0.4
THC-064-16,"Series EC45TB OS Casement Window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",CAS,2.900,0.36,0.45,0.4
THC-064-17,"Series EC45TB OS Casement Window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",CAS,2.900,0.35,0.45,0.4
THC-064-18,"Series EC45TB OS Casement Window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",CAS,2.800,0.35,0.45,0.4
THC-067-01,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",BD,4.400,0.5,0.57,5
THC-067-02,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",BD,5.900,0.57,0.61,5
THC-067-03,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Single Glazed",6Sn,"6mm Sunergy",BD,4.800,0.44,0.47,5
THC-067-04,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Single Glazed",5Clr,"5mm Clear",BD,5.900,0.6,0.62,5
THC-067-05,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Single Glazed",5ET,"5mm EnergyTech",BD,4.500,0.52,0.57,5
THC-026-01,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Double Glazed",INSU564,"Insulglass Max 564 Clear IGU - 6mm / 12mm Air Gap / 6mm",BD,3.100,0.22,0.44,5
THC-026-02,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",BD,2.900,0.21,0.44,5
THC-026-03,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",BD,3.000,0.42,0.54,5
THC-026-04,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",BD,3.000,0.42,0.54,5
THC-026-05,"Thermeco - Series EC55 NTB Bifold Door Inward Opening - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",BD,3.000,0.43,0.55,5
THC-026-06,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm Vlam Hush / 12Ar / 6.38mm Clear Laminate",BD,3.700,0.49,0.54,5
THC-026-07,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",BD,3.100,0.44,0.51,5
THC-026-08,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",BD,3.200,0.25,0.2,5
THC-026-09,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear/ 12mm Argon Gap / 6mm Clear",BD,3.700,0.52,0.55,5
THC-026-10,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy / 12mm Argon Gap / 6mm Clear",BD,3.300,0.38,0.42,5
THC-026-11,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6PTech/12Ar/6Clr,"6mm Performatech / 12mm Argon Gap / 6mm Clear",BD,2.900,0.24,0.4,5
THC-026-12,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",BD,3.100,0.45,0.51,5
THC-026-13,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",BD,3.200,0.41,0.43,5
THC-026-14,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComforPlus Clear / 12mm Argon Gap / 4mm Clear",BD,3.100,0.45,0.51,5
THC-026-15,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",BD,3.700,0.5,0.55,5
THC-026-16,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",BD,3.100,0.46,0.51,5
THC-026-17,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",BD,3.700,0.52,0.55,5
THC-026-18,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",BD,3.700,0.55,0.56,5
THC-026-19,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",BD,3.100,0.47,0.52,5
THC-026-20,"Thermeco - Series EC55 NTB Bifold Door Inward Opening EPDM Spacer - Double Glazed",4Sn/12Ar/4Clr,"4mm Sunergy / 12mm Argon Gap / 4mm Clear",BD,3.300,0.39,0.43,5
THC-041-01,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",BD,3.000,0.55,0.57,5
THC-041-02,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",BD,2.400,0.52,0.53,5
THC-041-03,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",6SpGn/12Ar/6Clr,"6mm SuperGreen / 12mm Argon Gap / 6mm Clear",BD,3.000,0.3,0.42,5
THC-041-04,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",BD,2.200,0.21,0.46,5
THC-041-05,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",6CLSKN163_II/12Ar/6ET,"6mm Cool-Lite SKN 163_II / 12mm Argon Gap / 6mm EnergyTech",BD,2.200,0.23,0.38,5
THC-041-06,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",6.38CP/12Ar/6Clr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 6mm Clear",BD,2.400,0.32,0.37,5
THC-041-07,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",6.38CPGy/12Ar/6Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 6mm Clear",BD,2.400,0.31,0.25,5
THC-041-08,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",6.38VLamClr/12Ar/6SolT,"6.38mm Viridian Laminate Clear / 12mm Argon Gap / 6mm SolTech",BD,2.400,0.45,0.4,5
THC-041-09,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed",6.38SxGy/12Ar/6Clr,"6.38mm Saflex Grey / 12mm Argon Gap / 6mm Clear",BD,3.000,0.37,0.27,5
THC-041-10,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",BD,2.300,0.43,0.57,5
THC-041-11,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",BD,2.300,0.42,0.56,5
THC-041-12,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",BD,2.300,0.42,0.55,5
THC-041-13,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",6.76VLamH/12Ar/6.38ClrLam,"6.76mm Vlam Hush / 12mm Argon Gap / 6.38mm Clear Laminate",BD,2.900,0.49,0.56,5
THC-041-14,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",BD,2.900,0.52,0.56,5
THC-041-15,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",BD,2.300,0.45,0.52,5
THC-041-16,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",6EVClr/12Ar/6Clr,"6mm Evantage Clear / 12mm Argon Gap / 6mm Clear",BD,2.400,0.41,0.44,5
THC-041-17,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",6Sn/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",BD,2.500,0.38,0.43,5
THC-041-18,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm Clear Laminate / 12mm Argon Gap / 4mm Clear",BD,2.900,0.52,0.57,5
THC-041-19,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 4mm Clear",BD,2.300,0.45,0.53,5
THC-041-20,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",BD,2.900,0.53,0.56,5
THC-041-21,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",BD,2.300,0.46,0.52,5
THC-041-22,"Thermeco - Series EC55TB Inward Opening Bi-fold Door EPDM Spacer - Double Glazed",4Sn/12Ar/4Clr,"4mm Sunergy Clear / 12mm Argon Gap / 4mm Clear",BD,2.500,0.39,0.44,5
THC-042-01,"Thermeco - Series EC55TB Inward Opening Bi-fold Door - Triple Glazed",6CLSKN163_II/12Ar/6/12Ar/6CLSKN163_II,"6mm Cool-Lite SKN 163_II / 12mm Argon Gap / 6mm Clear / 12mm Argon Gap / 6mm Cool-Lite SKN 163_II",BD,1.700,0.19,0.28,5
THC-024-01,"Thermeco - Series EC65TB Casement Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,2.900,0.41,0.44,0.8
THC-024-02,"Thermeco - Series EC65TB Casement Window - Double Glazed",6SpBl/12Ar/6Clr,"6mm SuperBlue / 12mm Argon Gap / 6mm Clear",CAS,2.900,0.23,0.26,0.8
THC-024-03,"Thermeco - Series EC65TB Casement Window - Double Glazed","INSU564 - Argon","Insulglass Max 564 Clear IGU - 6mm / 12mm Argon Gap / 6mm",CAS,2.300,0.17,0.35,0.8
THC-024-04,"Thermeco - Series EC65TB Casement Window - Double Glazed",6ET/12Ar/6Clr,"6mm EnergyTech  / 12mm Argon Gap / 6mm Clear",CAS,2.500,0.36,0.4,0.8
THC-024-05,"Thermeco - Series EC65TB Casement Window - Double Glazed",6SB70/12Ar/6SB70,"6mm SolarBan 70 / 12mm Argon Gap / 6mm SolarBan 70",CAS,2.300,0.16,0.29,0.8
THC-024-06,"Thermeco - Series EC65TB Casement Window - Double Glazed",638CPNtl/12Ar/6Clr,"6.38mm Comfort Plus Neutral / 12mm Argon Gap / 6mm Clear",CAS,2.500,0.25,0.29,0.8
THC-024-07,"Thermeco - Series EC65TB Casement Window - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon Gap / 6mm Clear",CAS,3.000,0.41,0.44,0.8
THC-024-08,"Thermeco - Series EC65TB Casement Window - Double Glazed",876ESITO/12Ar/8,"8.76mm Envirosheild ITO Clear  / 12mm Argon Gap / 8mm Clear",CAS,2.400,0.26,0.36,0.8
THC-024-09,"Thermeco - Series EC65TB Casement Window - Double Glazed",10SnClr/12/10,"10mm Sunergy Clear / 12mm Air Gap / 10mm Clear",CAS,2.700,0.28,0.32,0.8
THC-025-01,"Thermeco - Series EC65TB Casement Window - Triple Glazed",6ET/12Ar/6Clr/12Ar/6Clr,"6mm Energy Tech / 12mm Argon / 6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,2.200,0.33,0.36,0.8
THC-031-01,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6CLSKN163II/12Ar/6SnGn,"6mm Cool-Lite SKN163 II / 12mm Argon Gap / 6mm Sunergy Green",CAS,2.100,0.17,0.2,0.8
THC-031-02,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6CLSKN163II/12Ar/6CLSKN163II,"6mm Cool-Lite SKN163 II / 12mm Argon Gap / 6mm Cool-Lite SKN163 II",CAS,2.000,0.17,0.24,0.8
THC-031-03,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6SnGn/12Ar/6.38CPClr,"6mm Sunergy Green / 12mm Argon Gap / 6.38mm Comfort Plus Clear",CAS,2.200,0.18,0.26,0.8
THC-031-04,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",8.38ClrLam/12Ar/6Clr,"8.38mm Clear Laminate / 12mm Argon Gap / 6mm Clear",CAS,2.700,0.38,0.43,0.8
THC-031-05,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",8.38CPClr/12Ar/6Clr,"8.38mm ComfortPlus Clear  / 12mm Argon Gap / 6mm Clear",CAS,2.200,0.33,0.4,0.8
THC-031-06,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6.76VLamHush/12Ar/6.38ClrLam,"6.76mm Vlam Hush / 12mm Argon Gap / 6.38mm  Clear Laminate",CAS,2.700,0.38,0.43,0.8
THC-031-07,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear  / 12mm Argon Gap / 6mm Clear",CAS,2.200,0.35,0.41,0.8
THC-031-08,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6.38GyLam/12Ar/6Clr,"6.38mm Grey Laminate / 12mm Argon Gap / 6mm Clear",CAS,2.700,0.28,0.21,0.8
THC-031-09,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6EVGy/12Ar/6Clr,"6mm Evantage Grey / 12mm Argon Gap / 6mm Clear",CAS,2.300,0.2,0.16,0.8
THC-031-10,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear  / 12mm Argon Gap / 6mm Clear",CAS,2.400,0.3,0.33,0.8
THC-031-11,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6SolTGy/12Ar/6Clr,"6mm SolTech Grey / 12mm Argon Gap / 6mm Clear",CAS,2.200,0.17,0.15,0.8
THC-031-12,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6PT/12Ar/6Clr,"6mm PerfomaTech / 12mm Argon Gap / 6mm Clear",CAS,2.100,0.19,0.32,0.8
THC-031-13,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6ET/12Ar/6SpGn,"6mm EnergyTech / 12mm Argon Gap / 6mm SuperGreen",CAS,2.200,0.33,0.3,0.8
THC-031-14,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6EVClr/12Ar/6Clr,"6mm EVantage Clear  / 12mm Argon Gap / 6mm Clear",CAS,2.300,0.32,0.34,0.8
THC-031-15,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6.38ClrLam/12Ar/4Clr,"6.38mm  Clear Laminate / 12mm Argon Gap / 4mm Clear",CAS,2.700,0.41,0.44,0.8
THC-031-16,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6.38TLam/12Ar/4Clr,"6.38mm Trans Laminate / 12mm Argon Gap / 4mm Clear",CAS,2.700,0.18,0.17,0.8
THC-031-17,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",6.38CPClr/12Ar/4Clr,"6.38mm ComfortPlus Clear  / 12mm Argon Gap / 4mm Clear",CAS,2.200,0.35,0.41,0.8
THC-031-18,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",CAS,2.700,0.41,0.44,0.8
THC-031-19,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",5ET/12Ar/5Clr,"5mm EnergyTech / 12mm Argon Gap / 5mm Clear",CAS,2.200,0.36,0.4,0.8
THC-031-20,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",CAS,2.700,0.43,0.45,0.8
THC-031-21,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",CAS,2.200,0.37,0.41,0.8
THC-031-22,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Double Glazed",4SnClr/12Ar/4Clr,"4mm Sunergy Clear  / 12mm Argon Gap / 4mm Clear",CAS,2.400,0.31,0.34,0.8
THC-031-23,"Thermeco - Series EC65TB Casement Window - Double Glazed","LB Clr SO 4/12/4","Viridian LightBridge Clear S0 4/12/4",CAS,2.300,0.33,0.43,0.8
THC-031-24,"Thermeco - Series EC65TB Casement Window - Double Glazed","LB Clr SO 5/12/5","Viridian LightBridge Clear S0 5/12/5",CAS,2.300,0.33,0.43,0.8
THC-031-25,"Thermeco - Series EC65TB Casement Window - Double Glazed","LB Clr SO 6/12/6","Viridian LightBridge Clear S0 6/12/6",CAS,2.300,0.34,0.44,0.8
THC-032-01,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Triple Glazed",6CLSKN163II/12Ar/6/12Ar/6CLSKN163II,"6mm Cool-Lite SKN163 II / 12mm Argon Gap/ 6mm Clear / 12mm Argon Gap / 6mm Cool-Lite SKN163 II",CAS,1.600,0.15,0.21,0.8
THC-032-02,"Thermeco - Series EC65TB Casement Window - EPDM Spacer - Triple Glazed",5Clr/12Ar/5ClrClr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear / 12mm Argon Gap / 5mm Clear",CAS,2.200,0.37,0.39,0.8
THC-043-01,"Thermeco - Series EC75 Casement  Out Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",CAS,6.700,0.46,0.45,0.2
